-15.44418, 28.12826, "Centromoto"
-16.25709, 28.46653, "Supermercado del Motorista"
-16.94811, 32.69462, "MZ Bike"
-4.88042, 36.51578, "Motos A Ortiz"
-4.21617, 36.80289, "Motos Lanzat"
-2.45154, 36.85290, "Eurobike"
-7.82630, 37.06974, "MotoPires"
-3.60025, 37.17323, "J.Moto"
-2.25500, 37.23418, "Motolook Almeria"
-5.94687, 37.39771, "I + D Motos"
-4.78553, 37.88644, "Romavi"
-4.78032, 37.89761, "Salvi Custom"
-9.13213, 38.74432, "Cimpomovel Dealer SA"
-6.41404, 39.46925, "Extremoto"
-8.81707, 39.78369, "Fast Zone"
-3.91728, 39.87408, "Racing Motor Sport"
-3.66469, 40.43399, "Britannia"
-5.64141, 40.98049, "Sevillano Moto Workshop"
-8.61036, 41.14940, "Motorcycles World"
-4.52031, 42.00278, "VIP Moto Palencia"
-5.20574, 42.21250, "VIP Moto Valladolid"
-8.72205, 42.23209, "Bike 52"
-3.70541, 42.35984, "Motos Bodero"
-2.44758, 42.45875, "Motormania"
-5.56658, 42.60754, "Moto Deporte"
-1.63263, 42.81322, "Moto Shop Pamplona"
-7.56942, 43.00945, "Motos Montouto"
-3.07849, 43.07500, "Moto VIP"
-2.95142, 43.27570, "Hobby Moto"
-1.97684, 43.32434, "Motos Batanero"
-8.44326, 43.35998, "Motos Botana"
-8.40883, 43.36702, "Manell Motor"
-5.80121, 43.37707, "Motormania"
-3.83110, 43.47862, "Motos San Miguel"
-1.06385, 37.96639, "Moto Center"
-0.51007, 38.34379, "Motor Evasion"
-0.42373, 38.90531, "Dubon Racing"
-0.42047, 39.39390, "Triumph Valencia"
-0.39053, 39.46815, "Motovia 52"
2.67043, 39.57132, "Mundi Moto"
-0.21599, 40.06584, "Masmoto Castellon"
1.14868, 41.14381, "Motobike"
2.13583, 41.38636, "Italo Motor"
2.16496, 41.40250, "Quality Bike"
0.62709, 41.61455, "Beni Moto"
-0.88033, 41.63742, "Bikerland"
2.84025, 42.03981, "Moto Expert Center"
2.95312, 42.26188, "Moto Expert"
1.51622, 42.50779, "Radical Cicles"
2.89375, 42.69023, "Auto Moto Fusion"
5.38197, 43.29451, "British Racing"
-1.54327, 43.46384, "TBC"
3.86867, 43.57813, "Pascal Moto Ouest"
1.47167, 43.63880, "Boxer Bikes"
4.40161, 43.85394, "Technic Motos"
4.84202, 43.92693, "AD Motos"
-0.67632, 44.79166, "Zone Rouge 33"
4.91371, 44.92259, "Bouvier Motos"
4.42440, 45.44183, "Millenium Moto"
4.86938, 45.75330, "Roussillon Motos (Saxe)"
3.14101, 45.75424, "Motos Plus"
1.19481, 45.80382, "Moto Move"
4.74695, 45.81224, "Roussillon Moto"
5.34311, 45.97582, "Strike Moto"
-1.12930, 46.16915, "Track Motor"
-0.13590, 46.21993, "HDM Mecanique"
0.35268, 46.54870, "Ets Lacroix"
4.85034, 46.74401, "Central Twin Avenue"
-1.61755, 47.25376, "Triumph Nantes"
-4.77362, 50.33946, "GT Motorcycles"
-4.00766, 48.01234, "Cornouaille Moto"
-3.53353, 50.70219, "Bridge Motorcycles"
-3.32968, 47.76581, "Access Machine"
-3.15186, 51.00518, "Total Triumph"
-2.11006, 49.18364, "Bob's Motorcycle Centre Limited"
-1.86486, 50.84290, "Three Cross Motorcycles"
-1.68707, 48.13566, "Access Machine"
-1.31544, 50.69180, "Dave Death Motorcycles"
-1.18830, 50.85265, "Rafferty Newman"
-1.08845, 49.11995, "Equip' Moto"
-0.72417, 51.08775, "Haslemere Motorcycles"
-0.62007, 47.47134, "Scratch Moto Angers"
-0.44392, 51.41774, "Jack Lilley"
-0.40577, 50.90860, "Destination Triumph"
-0.33704, 49.24298, "Slide"
-0.09408, 51.34832, "Carl Rosner"
0.15765, 48.01646, "Le Mans Moto"
0.34406, 50.81747, "J S Gedge"
0.51725, 51.26937, "Laguna Motorcycles"
0.72692, 47.36710, "Sideways Motos"
0.85792, 51.11842, "Laguna Ashford"
1.05117, 49.46670, "Zone Rouge 76"
1.92073, 47.84522, "Triumph Orleans"
2.14306, 48.92919, "Diagonale"
2.26660, 48.63144, "Triumph Monthlery"
2.29189, 48.87450, "Paradise Etoile"
2.36827, 48.85669, "ATS Triumph"
2.37124, 49.89962, "Kilometre 66"
2.46523, 48.82334, "Joinville Trophy"
2.54911, 50.47486, "Triumph Center"
2.55716, 49.59918, "Triumph Compiegne"
2.74649, 47.99794, "X Company / Mecatwin"
2.97678, 51.20678, "Blondeel"
3.06350, 50.61354, "Triumph Lille"
4.06447, 48.31145, "Power Bike"
3.99022, 49.23001, "Magik Moto"
5.33691, 50.24348, "Boudoux Sport"
4.47541, 50.33289, "Garage Bailleux"
3.79159, 50.61529, "Mourin & Cie"
4.40270, 50.69707, "Waterloo Bikes"
4.32641, 50.87183, "The Good Bike"
3.44243, 50.87669, "Motorshop Desmet"
4.47086, 50.88611, "TC Moto"
4.92741, 50.92598, "C.M.B Verdeyen"
4.19940, 51.14319, "B & M"
5.51021, 51.16112, "Motorshop Limburg"
4.45731, 51.19729, "Garage Burger"
3.76076, 51.20229, "BMC"
4.03793, 51.26972, "J&J Motorsport"
3.84806, 51.30510, "Motorcentrum Terneuzen"
3.83869, 51.31666, "Motor Totaal"
5.54589, 51.33105, "Joppen Motoren"
3.83254, 51.33239, "De Motorboulevard B.V."
3.98090, 51.33856, "Land's End Motorcycles"
4.67549, 51.34088, "Motorcenter Guy"
5.39205, 51.34225, "Motoport Eindhoven"
3.55587, 51.35403, "Lion Motors Schoondijke"
5.31703, 51.36528, "Motorcentrum De Kempen"
5.21484, 51.36612, "L.V. Motors"
5.36289, 51.38077, "Roymotoren"
4.33201, 51.39301, "Motorservice Ossendrecht"
5.48041, 51.40480, "Karsmakers Motoren"
5.41836, 51.41413, "Schalken Motoren"
5.39323, 51.41772, "Jac Bike"
5.57106, 51.42265, "VHS-Tuning"
4.16065, 51.42269, "De Knalpot"
5.55111, 51.42390, "Erjo Motorstore"
5.42226, 51.43039, "Lemmens Motorsport"
5.44754, 51.43418, "Van Gerven Motoren"
-4.98210, 51.78881, "Garlands Motorcycles"
-3.20020, 51.46600, "Robert Bevan & Son"
-2.58148, 51.44661, "Fowlers of Bristol"
-1.77053, 51.57548, "Performance Triumph"
-1.05185, 51.72395, "Hughenden M40"
-0.86413, 51.47835, "Bulldog Triumph"
-0.70388, 51.79544, "On Yer Triumph"
-0.12372, 51.48799, "Metropolis Motorcycles"
0.07466, 51.61856, "North City Triumph"
0.37381, 51.86329, "Ongar Motorcycles"
3.55868, 51.53440, "Boxersteen"
3.59318, 51.54166, "Jan Poppe Motoparts"
3.60522, 51.48848, "Leijense Motoren"
3.60549, 51.48883, "Van Zweeden Motoren"
3.62431, 51.50317, "Van Der Broeke Motoren"
3.80879, 51.47754, "Motor 2000"
3.87578, 51.49553, "Gerrits Motoren"
3.87684, 51.49103, "Motoport Goes"
3.88363, 51.44889, "Joop De Kok Motoren"
3.89288, 51.50511, "Zwartepoorte Motoren"
3.93291, 51.64700, "Tamerus Motorservice"
3.94650, 51.48093, "Super Cycles"
4.15861, 51.75355, "V.J. Motorsport"
4.17048, 51.83924, "Vermaat Motoren"
4.21875, 51.53570, "De Jonge Motoren"
4.22732, 51.54560, "Gossie"
4.25990, 51.82406, "TEC Motors"
4.27869, 51.50097, "Menkel Motoren"
4.29994, 51.48416, "Speed Service Mototrshop"
4.30657, 51.59111, "Moto Magic"
4.33846, 51.82545, "Hemo Motoren"
